﻿Updated 1/8/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,Discounted Cash Price,Aetna Commercial (Gatekeeper and Non-Gatekeeper) ,Aetna Government Programs,Aetna Total Care HMO,Aetna Medical Rental ,Aetna Work Comp ,Blue Cross Blue Shield of Oklahoma,Blue Cross Blue Shield of Oklahoma Blue Advantage (Exchange product),Community Care of Oklahoma,Preferred Community Choice (PCC) / Community Care,Cigna,Cigna - New Business Discount,Cigna Health Spring (MA),GlobalHealth,GlobalHealth/Generations ,Healthcare Highways,HealthChoice,HealthSmart,Humana Choice Care,Humana Veterans HealthCare Services,Tricare (Humana Military Services) Humana is the vendor,Medica,Indian Health Services,"MultiPlan (BeechStreet, PHCS)",Oklahoma State Medical Association,Sterling Life Insurance Company,United HealthCare,USAMCO,Wyandotte Tribe of Oklahoma,0,,Minimum Negotiated Charge,Maximum Negotiated Charge
92213229,NIFEDIPINE 30MG TER           ,250,86734215320,5/1/2021,20.37,20.37, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 15.28 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 16.30 , n/a , n/a , n/a , 15.28 , 16.30 
92213230,HYDROCORTISONE 1% OIN         ,250,86734215320,5/1/2021,216,216, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 162.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 172.80 , n/a , n/a , n/a , 162.00 , 172.80 
92213231,ACETAMINOPHEN 650MG SUP       ,250,86734215320,5/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.75 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.00 , n/a , n/a , n/a , 3.75 , 4.00 
92213232,LACTO ACIDOPH/PECTIN 25MMU TAB,250,86734215320,5/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.75 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.00 , n/a , n/a , n/a , 3.75 , 4.00 
92213233,KETOROLAC 15MG/ML INJ         ,250,86734215320,5/1/2021,5.73,5.73, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.30 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.58 , n/a , n/a , n/a , 4.30 , 4.58 
92213234,FLUOXETINE HCL 20MG CAP       ,250,86734215320,5/1/2021,7.59,7.59, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.69 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 6.07 , n/a , n/a , n/a , 5.69 , 6.07 
92213235,HYDROCORTISONE 100MG/60ML NMA ,250,86734215320,5/1/2021,36.36,36.36, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 27.27 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 29.09 , n/a , n/a , n/a , 27.27 , 29.09 
92213236,APAP/BUTALBITAL/CAFF/COD CAP  ,250,86734215320,5/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.75 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.00 , n/a , n/a , n/a , 3.75 , 4.00 
92213237,TRAMADOL HCL APAP 37.5-325MG T,250,86734215320,5/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.75 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.00 , n/a , n/a , n/a , 3.75 , 4.00 
92213238,HYDRALAZINE HCL 10MG TAB      ,250,86734215320,5/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.75 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.00 , n/a , n/a , n/a , 3.75 , 4.00 
92213239,DEXTROSE 5%/WATER IVS         ,258,86734215320,5/1/2021,12.21,12.21, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 9.16 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 9.77 , n/a , n/a , n/a , 9.16 , 9.77 
92213240,ISONIAZID 300MG TAB           ,250,86734215320,5/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.75 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.00 , n/a , n/a , n/a , 3.75 , 4.00 
92213241,AMYLASE/LIPASE/PROTEASE ECC   ,250,86734215320,5/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.75 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.00 , n/a , n/a , n/a , 3.75 , 4.00 
92213242,INTERFERON BETA-1B 0.3MG PDS  ,250,86734215320,5/1/2021,1333.98,1333.98, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,000.49 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,067.18 ", n/a , n/a , n/a ," 1,000.49 "," 1,067.18 "
92213243,HEPARIN FLUSH 100U/ML INJ     ,250,86734215320,5/1/2021,10.11,10.11, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 7.58 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 8.09 , n/a , n/a , n/a , 7.58 , 8.09 
92213244,HYDROCORTISONE 2.5% OIN       ,250,86734215320,5/1/2021,14.88,14.88, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 11.16 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 11.90 , n/a , n/a , n/a , 11.16 , 11.90 
92213245,HYDROGEN PEROXIDE 3% SOL      ,250,86734215320,5/1/2021,80.4,80.4, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 60.30 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 64.32 , n/a , n/a , n/a , 60.30 , 64.32 
92213246,COLCHICINE PROBENECID .5-500 T,250,86734215320,5/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.75 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.00 , n/a , n/a , n/a , 3.75 , 4.00 
92213247,SERTRALINE HCL 50MG TAB       ,250,86734215320,1/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.75 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.00 , n/a , n/a , n/a , 3.75 , 4.00 
92213248,TRIPLE ANTIBIOTIC OIN         ,250,86734215320,5/1/2021,18.45,18.45, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 13.84 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 14.76 , n/a , n/a , n/a , 13.84 , 14.76 
92213249,QUINIDINE SULF 200MG TAB      ,250,86734215320,5/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.75 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.00 , n/a , n/a , n/a , 3.75 , 4.00 
92213250,DEXTROSE 5%/WATER IVS         ,258,86734215320,5/1/2021,21.6,21.6, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 16.20 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 17.28 , n/a , n/a , n/a , 16.20 , 17.28 
92213251,CLOBETASOL PROP 0.05% GEL     ,250,86734215320,5/1/2021,499.02,499.02, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 374.27 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 399.22 , n/a , n/a , n/a , 374.27 , 399.22 
92213252,FLUCONAZOLE 100MG TAB         ,250,86734215320,5/1/2021,26.4,26.4, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 19.80 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 21.12 , n/a , n/a , n/a , 19.80 , 21.12 
92213253,BUSPIRONE HCL 15MG TAB        ,250,86734215320,5/1/2021,6.06,6.06, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.55 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.85 , n/a , n/a , n/a , 4.55 , 4.85 
92213254,PROPRANOLOL HCL 60MG TAB      ,250,86734215320,5/1/2021,5.22,5.22, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.92 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.18 , n/a , n/a , n/a , 3.92 , 4.18 
92213255,ALLOPURINOL 100MG TAB         ,250,86734215320,5/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.75 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.00 , n/a , n/a , n/a , 3.75 , 4.00 
92213256,"NYSTATIN 100,000U/GM OIN      ",250,86734215320,5/1/2021,77.28,77.28, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 57.96 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 61.82 , n/a , n/a , n/a , 57.96 , 61.82 
92213257,NITROGLYCERIN 0.4MG/ACT SPR   ,250,86734215320,5/1/2021,593.31,593.31, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 444.98 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 474.65 , n/a , n/a , n/a , 444.98 , 474.65 
92213258,CLOTRIMAZOLE BETAMETH 1-0.05 L,250,86734215320,5/1/2021,268.17,268.17, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 201.13 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 214.54 , n/a , n/a , n/a , 201.13 , 214.54 
92213259,GENTAMICIN SULF 0.1% OIN      ,250,86734215320,5/1/2021,148.14,148.14, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 111.11 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 118.51 , n/a , n/a , n/a , 111.11 , 118.51 
92213260,FOLIC ACID 1MG TAB            ,250,86734215320,5/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.75 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.00 , n/a , n/a , n/a , 3.75 , 4.00 
92213261,CR CU MN SE ZN TRACE ELEMENT I,250,86734215320,5/1/2021,46.89,46.89, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 35.17 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 37.51 , n/a , n/a , n/a , 35.17 , 37.51 
92213262,LISINOPRIL 5MG TAB            ,250,86734215320,5/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.75 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.00 , n/a , n/a , n/a , 3.75 , 4.00 
92213263,SOMATROPIN E-COLI DERIVE 5MG P,250,86734215320,5/1/2021,969.06,969.06, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 726.80 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 775.25 , n/a , n/a , n/a , 726.80 , 775.25 
92213264,PHOS K NA PDR                 ,250,86734215320,5/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.75 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.00 , n/a , n/a , n/a , 3.75 , 4.00 
92213265,MIRTAZAPINE 30MG ODT          ,250,86734215320,5/1/2021,17.52,17.52, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 13.14 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 14.02 , n/a , n/a , n/a , 13.14 , 14.02 
92213266,SIMVASTATIN 40MG TAB          ,250,86734215320,5/1/2021,14.7,14.7, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 11.03 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 11.76 , n/a , n/a , n/a , 11.03 , 11.76 
92213267,DEXTROSE 5%/WATER IVS         ,258,86734215320,5/1/2021,21,21, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 15.75 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 16.80 , n/a , n/a , n/a , 15.75 , 16.80 
92213268,POTASSIUM BICARB 25MEQ TEF    ,250,86734215320,5/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.75 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.00 , n/a , n/a , n/a , 3.75 , 4.00 
92213269,CHLORDIAZEPOXIDE HCL 5MG CAP  ,250,86734215320,5/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.75 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.00 , n/a , n/a , n/a , 3.75 , 4.00 
92213270,HEPARIN FLUSH 10U/ML INJ      ,250,86734215320,5/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.75 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.00 , n/a , n/a , n/a , 3.75 , 4.00 
92213271,DILTIAZEM HCL 180MG C24       ,250,86734215320,5/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.75 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.00 , n/a , n/a , n/a , 3.75 , 4.00 
92213272,TACROLIMUS 1MG CAP            ,250,86734215320,5/1/2021,13.38,13.38, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 10.04 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 10.70 , n/a , n/a , n/a , 10.04 , 10.70 
92213273,ALBUMIN HUMAN 5% IVS          ,258,86734215320,5/1/2021,286.68,286.68, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 215.01 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 229.34 , n/a , n/a , n/a , 215.01 , 229.34 
92213274,"HEPARIN 5,000U/0.5ML INJ      ",250,86734215320,3/1/2021,10.32,10.32, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 7.74 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 8.26 , n/a , n/a , n/a , 7.74 , 8.26 
92213275,"LIDOCAINE 1%/EPI 1:200,000 INJ",250,86734215320,5/1/2021,41.49,41.49, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 31.12 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 33.19 , n/a , n/a , n/a , 31.12 , 33.19 
92213276,SENNOSIDES A B 8.6MG TAB      ,250,86734215320,5/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.75 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.00 , n/a , n/a , n/a , 3.75 , 4.00 
92213277,DEXTROSE 5%/WATER IVS         ,258,86734215320,5/1/2021,20.61,20.61, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 15.46 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 16.49 , n/a , n/a , n/a , 15.46 , 16.49 
92213278,DOCUSATE NA SENNA 50MG-8.6MG T,250,86734215320,5/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.75 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.00 , n/a , n/a , n/a , 3.75 , 4.00 
92213279,MYCOPHENOLATE 500MG INJ       ,250,86734215320,5/1/2021,388.74,388.74, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 291.56 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 310.99 , n/a , n/a , n/a , 291.56 , 310.99 
92213280,SILDENAFIL CITRATE 100MG TAB  ,250,86734215320,5/1/2021,73.56,73.56, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 55.17 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 58.85 , n/a , n/a , n/a , 55.17 , 58.85 
92213281,IBUPROFEN 600MG TAB           ,250,86734215320,5/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.75 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.00 , n/a , n/a , n/a , 3.75 , 4.00 
92213282,HEPARIN FLUSH 10U/ML INJ      ,250,86734215320,5/1/2021,6.03,6.03, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.52 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.82 , n/a , n/a , n/a , 4.52 , 4.82 
92213283,ALBUMIN HUMAN 25% IVS         ,258,86734215320,5/1/2021,461.49,461.49, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 346.12 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 369.19 , n/a , n/a , n/a , 346.12 , 369.19 
92213284,ANASTROZOLE 1MG TAB           ,250,86734215320,5/1/2021,54.57,54.57, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 40.93 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 43.66 , n/a , n/a , n/a , 40.93 , 43.66 
92213285,PROPOXYPHEN APAP 50-325MG TAB ,250,86734215320,5/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.75 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.00 , n/a , n/a , n/a , 3.75 , 4.00 
92213286,AMITRIPTYLINE HCL 150MG TAB   ,250,86734215320,5/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.75 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.00 , n/a , n/a , n/a , 3.75 , 4.00 
92213287,FLUOROMETHOLONE 0.1% OIN      ,250,86734215320,5/1/2021,397.83,397.83, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 298.37 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 318.26 , n/a , n/a , n/a , 298.37 , 318.26 
92213288,ISONIAZID 100MG TAB           ,250,86734215320,5/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.75 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.00 , n/a , n/a , n/a , 3.75 , 4.00 
92213289,"LIDOCAINE 1%/EPI 1:100,000 INJ",250,86734215320,5/1/2021,18.39,18.39, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 13.79 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 14.71 , n/a , n/a , n/a , 13.79 , 14.71 
92213290,HEXACHLOROPHENE HBR 2% SOL    ,250,86734215320,5/1/2021,119.88,119.88, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 89.91 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 95.90 , n/a , n/a , n/a , 89.91 , 95.90 
92213291,BUPIVACAINE/EPI 0.5%/0.0005 IN,250,86734215320,5/1/2021,9.69,9.69, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 7.27 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 7.75 , n/a , n/a , n/a , 7.27 , 7.75 
92213292,OXYQUINOLINE SULF 0.025% GEL  ,250,86734215320,5/1/2021,56.16,56.16, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 42.12 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 44.93 , n/a , n/a , n/a , 42.12 , 44.93 
92213293,"LACTIC ACID 10% VIT E 3,500U C",250,86734215320,5/1/2021,59.4,59.4, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 44.55 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 47.52 , n/a , n/a , n/a , 44.55 , 47.52 
92213294,DIAZEPAM 10MG TAB             ,250,86734215320,5/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.75 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.00 , n/a , n/a , n/a , 3.75 , 4.00 
92213295,CEFOTAXIME NA 2GM INJ         ,250,86734215320,5/1/2021,12.96,12.96, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 9.72 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 10.37 , n/a , n/a , n/a , 9.72 , 10.37 
92213296,DEXTROSE 5%-1/2NS IVS         ,258,86734215320,5/1/2021,7.53,7.53, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.65 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 6.02 , n/a , n/a , n/a , 5.65 , 6.02 
92213297,GABAPENTIN 800MG TAB          ,250,86734215320,5/1/2021,26.61,26.61, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 19.96 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 21.29 , n/a , n/a , n/a , 19.96 , 21.29 
92213298,RAMIPRIL 5MG CAP              ,250,86734215320,5/1/2021,6.54,6.54, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.91 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.23 , n/a , n/a , n/a , 4.91 , 5.23 
92213299,FLUTAMIDE 125MG CAP           ,250,86734215320,5/1/2021,6.27,6.27, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.70 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.02 , n/a , n/a , n/a , 4.70 , 5.02 
92213300,"LIDOCAINE 2%/EPI 1:200,000 INJ",250,86734215320,5/1/2021,26.79,26.79, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 20.09 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 21.43 , n/a , n/a , n/a , 20.09 , 21.43 
92213301,PYRAZINAMIDE 500MG TAB        ,250,86734215320,5/1/2021,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.75 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.00 , n/a , n/a , n/a , 3.75 , 4.00 
