,,,,,,Discounted Cash Price,AETNA COMMERCIAL,AETNA GOVERNMENT PROGRAMS,AETNA TOTAL CARE HMO,AETNA MEDICAL RENTAL,AETNA WORKERS COMP,BLUE CROSS BLUE SHIELD OF OKLAHOMA,BC/BS OF OKLAHOMA BLUE ADVANTAGE,BLUE LINCS/BLUE LINES,COMMUNITY CARE OF OKLAHOMA,CIGNA,CIGNA - NEW BUISINESS DISCOUNT,GLOBAL HEALTH,HEALTHCARE HIGHWAYS,HEALTHCHOICE,HEALTHSMART ACCEL,HEALTHSMART PREFERRED,HUMANA CHOICE CARE,HUMANA MEDICARE,HUMANA VETERANS HEALTHCARE SERVICES,INDIAN HEALTH SERVICES,KEMPTON GROUP,MULTIPLAN/BEECHSTREET/PHCS,NPPN AND PLAN CARE AMERICA,OKLAHOMA HEALTH NETWORK,OKLAHOMA STATE MEDICAL ASSOCIATION - 1,OKLAHOMA STATE MEDICAL ASSOCIATION - 2,PREFERRED COMMUNITY CHOICE - 1,PREFERRED COMMUNITY CHOICE - 2,STERLING LIFE INSURANCE COMPANY,TRICARE,UNITED HEALTHCARE,UNITED HEALTHCARE MEDICARE,USAMCO,WYANDOTTE TRIBE OF OKLAHOMA,Minimum Negotiated Charge,Maximum Negotiated Charge
33144190,"PILL CRUSHER, BLUE            ",270,86354079331,20200401, $10.47 , 10.47 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 7.85 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 9.42 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 8.38 , n/a , 8.38 , 9.42 
33144191,"PILL SPLITTER, BLUE           ",270,86354079331,20200401, $4.72 , 4.72 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.54 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.25 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.78 , n/a , 3.78 , 4.25 
33144192,BRIEFS WINGS CHOICE PLUS QUILT,270,86354079331,20200401, $1.05 , 1.05 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 0.79 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 0.95 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 0.84 , n/a , 0.84 , 0.95 
33144193,BRIEFS WINGS CHOICE PLUS QUILT,270,86354079331,20200401, $1.31 , 1.31 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 0.98 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 1.18 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 1.05 , n/a , 1.05 , 1.18 
33144194,BRIEFS WINGS CHOICE PLUS QUILT,270,86354079331,20200401, $1.84 , 1.84 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 1.38 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 1.66 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 1.47 , n/a , 1.47 , 1.66 
33144195,UNDERPAD KIMGARD PLUS 30X36   ,270,86354079331,20200401, $1.31 , 1.31 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 0.98 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 1.18 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 1.05 , n/a , 1.05 , 1.18 
33144196,"SOFT BELT, STANDARD           ",270,86354079331,20200401, $34.18 , 34.18 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 25.64 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 30.76 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 27.34 , n/a , 27.34 , 30.76 
33144197,DOUBLE SECURITY MITTS         ,270,86354079331,20200401, $151.01 , 151.01 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 113.26 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 135.91 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 120.81 , n/a , 120.81 , 135.91 
33144198,FINGER CONTROL MITTS          ,270,86354079331,20200401, $86.89 , 86.89 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 65.17 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 78.20 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 69.51 , n/a , 69.51 , 78.20 
33144199,"COLLAR, ATLAS ADULT REGULAR   ",270,86354079331,20200401, $99.34 , 99.34 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 74.51 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 89.41 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 79.47 , n/a , 79.47 , 89.41 
33144200,HEEL/ELBOW PROTECTOR          ,270,86354079331,20200401, $102.07 , 102.07 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 76.55 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 91.86 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 81.66 , n/a , 81.66 , 91.86 
33144201,AIRCAST RIGHT LARGE           ,270,86354079331,20200401, $163.57 , 163.57 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 122.68 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 147.21 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 130.86 , n/a , 130.86 , 147.21 
33144202,"SLING, ARM, DEEP POCKET W/NECK",270,86354079331,20200401, $12.83 , 12.83 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 9.62 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 11.55 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 10.26 , n/a , 10.26 , 11.55 
33144203,SHILEY TRACH TUBE CUFFED      ,270,86354079331,20200401, $142.36 , 142.36 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 106.77 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 128.12 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 113.89 , n/a , 113.89 , 128.12 
33144204,SHILEY INNER CANNULA SIZE 6   ,270,86354079331,20200401, $11.26 , 11.26 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 8.45 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 10.13 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 9.01 , n/a , 9.01 , 10.13 
33144205,CUFFED TRACHEOSTOMY TUBE SIZE ,270,86354079331,20200401, $92.64 , 92.64 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 69.48 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 83.38 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 74.11 , n/a , 74.11 , 83.38 
33144206,PORTEX INNER CANNULA SIZE 7   ,270,86354079331,20200401, $10.47 , 10.47 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 7.85 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 9.42 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 8.38 , n/a , 8.38 , 9.42 
33144207,PORTEX INNER CANNULA SIZE 6   ,270,86354079331,20200401, $6.81 , 6.81 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.11 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 6.13 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.45 , n/a , 5.45 , 6.13 
33144208,KIT TRACH CARE W/GLOVER 4118  ,270,86354079331,20200401, $6.81 , 6.81 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.11 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 6.13 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.45 , n/a , 5.45 , 6.13 
33144209,SHILEY XLT INNER CANNULA      ,270,86354079331,20200401, $37.69 , 37.69 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 28.27 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 33.92 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 30.15 , n/a , 30.15 , 33.92 
33144210,SHILEY XLT TRACH SIZE 6       ,270,86354079331,20200401, $325.82 , 325.82 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 244.37 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 293.24 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 260.66 , n/a , 260.66 , 293.24 
33144211,SHILEY INNER CANNULA SZ 8 XLON,270,86354079331,20200401, $36.65 , 36.65 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 27.49 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 32.99 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 29.32 , n/a , 29.32 , 32.99 
33144212,ZS TRACH CARE KITS            ,270,86354079331,20200401, $11.52 , 11.52 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 8.64 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 10.37 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 9.22 , n/a , 9.22 , 10.37 
33144213,SHILEY #4 UNCUFFED            ,270,86354079331,20200401, $112.01 , 112.01 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 84.01 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 100.81 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 89.61 , n/a , 89.61 , 100.81 
33144214,SHILEY #6 UNCUFFED            ,270,86354079331,20200401, $112.01 , 112.01 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 84.01 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 100.81 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 89.61 , n/a , 89.61 , 100.81 
33144215,SHILEY #8 UNCUFFED            ,270,86354079331,20200401, $112.01 , 112.01 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 84.01 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 100.81 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 89.61 , n/a , 89.61 , 100.81 
33144216,SHILEY #4 CUFFED              ,270,86354079331,20200401, $90.44 , 90.44 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 67.83 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 81.40 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 72.35 , n/a , 72.35 , 81.40 
33144217,SHILEY #6 CUFFED              ,270,86354079331,20200401, $112.01 , 112.01 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 84.01 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 100.81 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 89.61 , n/a , 89.61 , 100.81 
33144218,SHILEY ADAPTORS               ,270,86354079331,20200401, $0.27 , 0.27 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 0.20 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 0.24 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 0.22 , n/a , 0.22 , 0.24 
33144219,BARIATRIC WHEELCHAIR RENTAL   ,270,86354079331,20200401, $30.36 , 30.36 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 22.77 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 27.32 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 24.29 , n/a , 24.29 , 27.32 
33144220,BARIATRIC BED (CONTOURA 880)  ,270,86354079331,20200401, $113.85 , 113.85 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 85.39 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 102.47 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 91.08 , n/a , 91.08 , 102.47 
33144221,BARIATRIC COMMODE RENTAL      ,270,86354079331,20200401, $25.13 , 25.13 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 18.85 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 22.62 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 20.10 , n/a , 20.10 , 22.62 
33144222,BURKE TRIFLEX BARIATRIC BED   ,270,86354079331,20200401, $152.31 , 152.31 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 114.23 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 137.08 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 121.85 , n/a , 121.85 , 137.08 
33144223,BARIATRIC BED TRIFLEX BLOWER  ,270,86354079331,20200401, $88.98 , 88.98 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 66.74 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 80.08 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 71.18 , n/a , 71.18 , 80.08 
33144224,RECOVER CARE STIM JR OVERLAY  ,270,86354079331,20200401, $37.69 , 37.69 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 28.27 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 33.92 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 30.15 , n/a , 30.15 , 33.92 
33144225,KCI WOUND VAC DAILY RENTAL    ,270,86354079331,20200401, $178.48 , 178.48 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 133.86 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 160.63 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 142.78 , n/a , 142.78 , 160.63 
33144226,RECOVER CARE RS LOWAIR        ,270,86354079331,20200401, $40.83 , 40.83 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 30.62 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 36.75 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 32.66 , n/a , 32.66 , 36.75 
33144227,FREEDOM MEDICAL -CPM K-4 DAILY,270,86354079331,20200401, $14.14 , 14.14 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 10.61 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 12.73 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 11.31 , n/a , 11.31 , 12.73 
33144228,RECOVER CARE TRU-TURN MATTRESS,270,86354079331,20200401, $113.85 , 113.85 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 85.39 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 102.47 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 91.08 , n/a , 91.08 , 102.47 
33144229,CAMTEK RECLINING WHEELCHAIR   ,270,86354079331,20200401, $37.69 , 37.69 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 28.27 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 33.92 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 30.15 , n/a , 30.15 , 33.92 
33144230,BARI WHEELCHAIR W/ELECT       ,270,86354079331,20200401, $101.28 , 101.28 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 75.96 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 91.15 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 81.02 , n/a , 81.02 , 91.15 
33144231,MIGHTY AIR MATTRESS - LOW     ,270,86354079331,20200401, $101.28 , 101.28 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 75.96 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 91.15 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 81.02 , n/a , 81.02 , 91.15 
33144232,BARIATRIC BED - REHAB PLATFORM,270,86354079331,20200401, $203.08 , 203.08 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 152.31 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 182.77 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 162.46 , n/a , 162.46 , 182.77 
33144233,BARIATRIC BED-REHAB PLTFRM    ,270,86354079331,20200401," $1,671.06 "," 1,671.06 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,253.30 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,503.95 ", n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,336.85 ", n/a ," 1,336.85 "," 1,503.95 "
33144234,FULL FRAME TRAPEZE ASSEMBLY   ,270,86354079331,20200401, $25.65 , 25.65 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 19.24 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 23.09 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 20.52 , n/a , 20.52 , 23.09 
33144235,BARIATRIC COMMODE/SHOWER CHAIR,270,86354079331,20200401, $60.98 , 60.98 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 45.74 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 54.88 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 48.78 , n/a , 48.78 , 54.88 
33144236,BARIATRIC WALKER DAILY RENTAL ,270,86354079331,20200401, $4.98 , 4.98 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.74 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.48 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.98 , n/a , 3.98 , 4.48 
33144237,BARIATRIC WHEELCHAIR 750lb    ,270,86354079331,20200401, $60.98 , 60.98 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 45.74 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 54.88 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 48.78 , n/a , 48.78 , 54.88 
33144238,DFS/3 SYSTEM AIR MATTRESS     ,270,86354079331,20200401, $76.16 , 76.16 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 57.12 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 68.54 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 60.93 , n/a , 60.93 , 68.54 
33144239,CONTOURA 980 - BARIATRIC BED D,270,86354079331,20200401, $164.35 , 164.35 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 123.26 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 147.92 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 131.48 , n/a , 131.48 , 147.92 
33144240,CONTOURA 1080- BARIATRIC BED  ,270,86354079331,20200401, $190.00 , 190.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 142.50 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 171.00 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 152.00 , n/a , 152.00 , 171.00 
33144241,BREEZE AIR MATTRESS DAILY     ,270,86354079331,20200401, $50.51 , 50.51 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 37.88 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 45.46 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 40.41 , n/a , 40.41 , 45.46 
33144242,ALTERNATING PRESSURE MATTRESS ,270,86354079331,20200401, $20.15 , 20.15 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 15.11 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 18.14 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 16.12 , n/a , 16.12 , 18.14 
33144243,ALTERNATE LOW-AIR LOSS        ,270,86354079331,20200401, $45.80 , 45.80 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 34.35 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 41.22 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 36.64 , n/a , 36.64 , 41.22 
33144244,PNEUMATIC SEQUENTIAL          ,270,86354079331,20200401, $8.64 , 8.64 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 6.48 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 7.78 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 6.91 , n/a , 6.91 , 7.78 
33144245,"WHEELCHAIR, SELF PROPULSION   ",270,86354079331,20200401, $8.64 , 8.64 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 6.48 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 7.78 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 6.91 , n/a , 6.91 , 7.78 
33144246,KCI KINAIR MEDSURG PULSE BED  ,270,86354079331,20200401, $195.49 , 195.49 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 146.62 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 175.94 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 156.39 , n/a , 156.39 , 175.94 
33144247,SIZE WISE PULSATE AIR MATTRESS,270,86354079331,20200401, $45.80 , 45.80 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 34.35 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 41.22 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 36.64 , n/a , 36.64 , 41.22 
33144248,HUNTLEIGH MINUET 2 BED DAILY  ,270,86354079331,20200401, $50.51 , 50.51 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 37.88 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 45.46 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 40.41 , n/a , 40.41 , 45.46 
33144249,PLEXUS C2500 FREEDOM AIR      ,270,86354079331,20200401, $40.83 , 40.83 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 30.62 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 36.75 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 32.66 , n/a , 32.66 , 36.75 
33144250,HEMI WHEELCHAIR W/ANTI-TIPPER ,270,86354079331,20200401, $8.64 , 8.64 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 6.48 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 7.78 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 6.91 , n/a , 6.91 , 7.78 
33144251,LOW BOY BED DAILY RENTAL      ,270,86354079331,20200401, $50.51 , 50.51 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 37.88 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 45.46 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 40.41 , n/a , 40.41 , 45.46 
33144252,ALPHA EXCELL OVERLAY MATTRESS ,270,86354079331,20200401, $37.69 , 37.69 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 28.27 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 33.92 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 30.15 , n/a , 30.15 , 33.92 
33144253,AUTO EXCELL MATTRESS DAILY    ,270,86354079331,20200401, $40.83 , 40.83 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 30.62 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 36.75 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 32.66 , n/a , 32.66 , 36.75 
33144254,BED FLOOR MAT DAILY RENTAL    ,270,86354079331,20200401, $4.98 , 4.98 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.74 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 4.48 , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 3.98 , n/a , 3.98 , 4.48 
